uniqueid,Q145FSD,Q145_E_FS,Q146_FS,Q133_A_dv,Q133_B_dv,Q133_C_dv,Q133_D_dv,Q133_E_dv,Q133_F_dv,Q133_G_dv,Q134_A_dv,Q134_B_dv,Q134_C_dv,Q134_D_dv,AQEND_DATE,month_dv,age_grp_dv,gender,CHI_ADU,AQINTRO4B_dv,AQINTRO4C_dv,AQ165A_dv,AQ165_dv,AQ166_dv,AQ167_dv,cma_dv,QINTRO3,QLANGUAGE_dv,education,income,weight_kg_5pct_dv,height_cm_5pct_dv,bmi_cole_dv,bmi_is_dv,proxy_dv,EXPWEIGHT_CMA2_dv,AQ145_B_FS_dv
1,,,,2,2,2,2,2,2,2,2,2,2,2,20140518,5,1,1,1,1,2,,3,0,2,30,1,1,,4,1,,,,1,2244,
2,,,,1,2,2,2,2,2,1,2,1,2,2,20140528,5,1,2,1,3,2,2,5,1,2,34,1,1,,4,1,1,4,5,1,837,
3,,,,2,2,2,1,2,2,2,2,2,2,2,20140520,5,3,2,1,2,2,2,4,1,3,34,1,1,,4,1,1,2,5,1,909,
4,,,,2,2,2,2,1,2,2,2,2,2,2,20140703,7,7,2,3,,1,,1,0,1,34,1,1,2,2,2,1,1,2,3,2814,
5,,,,2,2,2,2,2,2,2,2,2,2,2,20140610,6,2,1,1,1,3,1,4,1,3,30,1,1,,4,1,,,,1,1496,
6,,,,1,2,2,2,2,2,2,2,2,2,2,20140707,7,2,1,1,1,2,,3,1,2,30,1,1,,4,1,1,1,5,1,1496,
7,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,3,2,1,2,2,,4,1,2,10,1,,,2,1,1,1,5,1,2503,
8,,,,1,1,2,2,1,2,2,2,2,2,2,20140508,5,2,2,1,1,3,1,4,1,3,1,1,,,4,1,1,2,5,1,1065,
9,,,,1,1,2,2,1,2,2,2,2,2,2,20140708,7,3,1,1,2,2,2,4,1,2,34,1,1,,4,1,1,1,5,1,1171,
10,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,4,2,2,2,3,4,6,1,3,30,1,,,,2,1,2,3,3,3316,
11,,,,1,2,2,2,2,2,2,2,2,2,2,20140617,6,9,2,3,,1,,1,1,1,31,1,1,6,1,3,2,2,3,3,616,
12,,,,2,2,2,2,2,2,2,2,2,2,2,20140612,6,8,2,3,,1,,1,1,1,31,1,1,1,1,4,2,3,4,3,2146,
13,,,,1,2,2,2,1,2,2,2,2,2,2,20140615,6,4,2,1,2,3,1,5,1,3,30,1,1,,2,1,4,1,5,,2364,
14,,,,2,2,2,2,2,2,2,2,2,2,2,20140708,7,2,1,1,1,2,,3,1,1,34,1,1,,4,1,1,1,5,1,1027,
15,,,,1,2,2,2,2,2,2,2,2,2,2,20140707,7,1,1,1,2,2,,4,1,2,34,1,1,,4,1,1,4,5,1,913,
16,,,,2,2,2,2,2,2,2,2,2,2,2,20140417,4,7,2,4,,,,2,1,0,31,1,,2,2,4,4,2,3,3,8582,
17,,,,2,2,2,2,2,2,2,2,2,2,2,20140707,7,4,1,3,,2,,2,1,3,30,1,1,,4,2,4,1,2,3,573,
18,,,,1,2,2,2,2,2,,2,1,2,2,20140510,5,2,2,1,1,2,1,3,1,2,34,1,,,2,1,1,1,5,1,502,
19,,,,2,1,2,2,2,2,2,2,2,2,2,20140506,5,9,2,3,,1,,1,1,1,34,1,,6,2,4,2,2,3,3,599,
20,,,,1,2,2,2,1,2,2,2,2,2,2,20140619,6,10,2,3,,1,,1,2,0,30,1,1,1,1,2,3,1,2,3,1253,
21,,,,1,1,2,2,1,2,2,2,2,2,2,20140709,7,2,2,1,2,2,,4,1,2,34,1,1,,4,1,1,1,5,1,669,
22,,,,2,2,2,2,2,2,2,2,2,2,2,20140412,4,9,2,4,,,,2,1,1,34,1,,4,,4,4,2,3,3,1198,
23,,,,1,2,2,2,2,2,2,2,2,2,2,20140506,5,8,2,3,,2,,2,1,1,34,1,,4,4,3,3,1,2,3,2814,
24,,,,2,2,2,2,2,2,2,2,2,2,2,20140619,6,8,2,3,,3,1,4,1,2,30,1,1,7,4,2,2,1,2,3,14163,
25,,,,2,2,2,2,2,2,2,2,2,2,2,20140613,6,8,2,3,,2,,2,1,2,34,1,1,1,,1,1,1,2,3,1876,
26,,,,1,1,1,1,1,1,2,2,2,2,1,20140709,7,4,1,2,1,3,1,4,1,3,31,1,1,,3,2,5,1,2,3,1023,
27,,,,2,2,2,2,2,2,2,2,2,2,2,20140508,5,3,2,1,1,2,,3,2,2,31,1,,,4,1,1,1,5,1,1191,
28,,,,2,2,2,2,2,2,2,2,2,2,2,20140502,5,9,2,3,,1,1,1,1,1,30,1,,3,1,2,1,2,3,3,1879,
29,,,,1,2,2,2,2,2,2,2,2,2,2,20140623,6,8,1,3,,2,,2,1,2,34,1,1,3,4,5,4,3,4,3,3212,
30,,,,2,2,2,2,2,2,2,2,2,2,2,20140623,6,8,2,3,,1,,1,1,2,30,1,1,6,3,2,1,2,3,3,3541,
31,,,,2,2,2,2,2,2,2,2,2,2,2,20140617,6,10,1,3,,1,,1,1,1,30,1,1,1,1,3,4,1,2,3,3833,
32,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,10,1,3,,1,,1,2,0,30,1,,4,1,3,4,2,3,3,3833,
33,,,,1,2,2,2,1,2,2,2,2,2,2,20140708,7,2,1,1,3,2,,5,2,3,34,1,1,,4,1,1,3,5,1,685,
34,,,,2,2,2,2,2,2,2,2,2,2,2,20140611,6,5,2,3,,2,2,2,1,2,30,1,1,6,2,1,2,1,1,3,7081,
35,,,,2,2,2,2,2,2,2,2,2,2,2,20140620,6,10,2,3,,1,,1,2,1,30,1,1,6,,2,1,1,2,3,939,
36,,,,1,2,2,1,2,2,1,2,1,2,2,20140422,4,1,1,4,,,,4,1,1,30,1,,,,1,1,4,5,1,2992,
37,,,,1,2,2,1,1,2,2,2,2,2,2,20140620,6,6,1,2,2,3,3,5,1,3,34,1,1,4,4,3,4,1,2,3,10538,
38,,,,2,2,2,2,2,2,2,2,2,2,2,20140624,6,8,2,3,,1,1,1,1,1,34,1,1,2,,5,2,3,4,3,1407,
39,,,,1,2,2,2,2,2,2,2,2,2,2,20140616,6,8,2,3,,2,,2,2,2,30,1,1,2,4,3,2,2,3,3,5311,
40,,,,2,2,2,2,1,2,1,2,1,2,2,20140624,6,5,1,3,,2,,2,1,2,34,1,1,6,4,3,4,1,2,3,3212,
41,,,,1,2,1,2,1,2,2,2,2,2,2,20140506,5,8,2,3,,1,,1,1,1,10,1,,5,1,3,3,2,3,3,2568,
42,,,,1,2,2,2,1,2,2,2,2,2,2,20140422,4,2,2,4,,,,4,1,2,34,1,,,4,1,1,1,5,1,669,
43,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,9,2,3,,1,,1,1,0,34,1,,4,1,,2,,,3,1198,
44,,,,1,2,1,2,2,1,2,2,2,2,2,20140415,4,5,2,4,,,,3,1,1,34,1,,1,,2,3,1,2,3,4222,
45,,,,2,2,2,2,2,2,2,2,2,2,2,20140708,7,2,1,1,1,3,1,4,1,3,34,1,1,,2,,,,,1,685,
46,,,,1,2,2,2,2,2,2,2,2,2,2,20140422,4,5,1,4,,,,3,1,2,1,1,,1,2,5,5,2,3,3,3280,
47,,,,2,2,2,2,2,2,2,2,2,2,2,20140624,6,8,2,3,,2,,2,1,2,1,1,1,5,3,2,1,1,2,3,1691,
48,,,,2,2,2,2,2,2,2,2,2,2,2,20140612,6,9,2,3,,1,,1,1,1,31,1,1,6,2,3,2,2,3,3,616,
49,,,,2,2,2,2,2,2,2,2,2,2,2,20140703,7,10,1,3,,1,,1,2,1,34,1,1,5,4,3,4,1,2,3,642,
50,,,,2,2,2,2,2,2,2,2,2,2,2,20140417,4,4,1,4,,,,3,1,3,30,1,,,1,5,5,3,4,3,9050,
51,,,,2,2,2,2,2,2,2,2,2,2,2,20140611,6,9,2,3,,1,,1,1,0,10,1,1,2,1,1,1,1,2,3,1531,
52,,,,2,2,2,2,2,2,2,2,2,2,2,20140508,5,2,1,1,2,2,,4,1,1,34,1,,,4,1,1,3,5,1,1369,
53,,,,1,1,2,2,1,2,2,2,2,2,2,20140709,7,4,1,1,2,3,,5,2,3,34,1,2,,3,2,3,1,5,,732,
54,,,,1,2,2,1,1,2,2,2,2,2,1,20140506,5,5,2,3,,2,1,2,1,2,34,1,,6,4,5,4,3,4,3,1876,
55,,,,1,2,2,2,1,2,2,2,1,2,2,20140611,6,3,2,1,2,1,,3,1,3,34,1,1,,3,1,1,1,5,1,853,
56,,,,2,2,2,2,2,2,2,2,2,2,2,20140423,4,4,2,4,,,,4,1,2,30,1,,,4,2,2,1,5,,3152,
57,,,,1,2,2,2,2,2,2,2,2,2,2,20140507,5,4,1,1,3,2,,5,1,2,34,1,,,4,4,4,2,5,,1464,
58,,,,2,2,2,2,2,2,2,2,2,2,2,20140703,7,10,2,3,,1,,1,2,0,30,1,1,4,2,2,1,1,2,3,1879,
59,,,,2,2,2,2,2,2,2,2,2,2,2,20140621,6,8,2,3,,2,,2,1,2,30,1,1,2,4,4,5,1,2,3,7081,
60,,,,2,2,2,2,2,2,2,2,2,2,2,20140709,7,4,1,1,1,3,2,5,2,3,30,1,1,,3,3,5,1,5,,1455,
61,,,,1,1,2,2,2,2,2,2,2,2,2,20140619,6,9,2,3,,1,,1,1,1,30,1,1,2,2,5,3,3,4,3,1879,
62,,,,1,2,2,2,2,2,2,2,2,2,2,20140415,4,9,1,4,,,,2,1,1,34,1,,4,4,5,5,3,4,3,1927,
63,,,,1,2,2,2,2,2,1,2,1,2,2,20140613,6,8,2,3,,2,,2,1,2,34,1,1,4,4,3,2,2,3,3,1876,
64,,,,2,2,2,2,2,2,2,2,2,2,2,20140414,4,7,1,4,,,,2,1,2,34,1,,2,4,4,4,2,3,3,3212,
65,,,,2,2,2,2,2,2,2,2,2,2,2,20140709,7,3,2,1,1,3,1,4,1,2,30,1,2,,3,2,,,,1,3152,
66,,,,1,2,1,2,2,2,1,2,2,2,2,20140626,6,2,1,1,2,2,2,4,1,2,34,1,1,,4,1,1,3,5,1,913,
67,,,,1,1,2,1,1,2,2,2,2,2,2,20140623,6,6,2,3,,1,,1,1,1,34,1,1,4,,5,3,3,4,3,1407,
68,,,,2,2,2,2,2,2,2,2,2,2,2,20140626,6,9,2,3,,1,,1,1,0,34,1,1,1,1,2,2,1,2,3,1198,
69,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,3,1,1,2,3,,5,1,3,30,1,,,3,1,3,1,5,1,2911,
70,,,,2,2,2,2,2,2,2,2,2,2,2,20140708,7,3,2,1,3,2,,5,1,3,34,1,1,,3,4,5,2,5,1,1421,
71,,,,2,2,2,2,2,2,2,2,2,2,2,20140616,6,10,2,3,,2,2,2,1,0,31,1,1,6,,5,4,3,4,3,2465,
72,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,10,2,3,,2,,2,1,0,34,1,,2,2,5,2,3,4,3,2395,
73,,,,2,2,2,2,2,2,2,2,2,2,2,20140709,7,1,1,1,3,2,,5,1,2,34,1,1,,4,1,,,,1,1141,
74,,,,1,1,2,2,2,2,2,2,2,2,2,20140618,6,10,1,3,,2,,2,1,2,34,1,1,6,2,5,5,2,3,3,1285,
75,,,,1,2,2,1,1,2,2,2,1,2,2,20140705,7,2,2,1,1,2,,3,1,1,34,1,1,,3,1,1,1,5,1,753,
76,,,,1,2,2,2,2,2,2,2,2,2,2,20140709,7,3,2,1,3,2,,5,1,2,34,1,1,,2,1,1,1,5,1,1895,
77,,,,2,2,2,2,2,2,2,2,2,2,2,20140709,7,4,1,3,,2,2,2,2,2,30,1,1,,,4,,,,3,573,
78,,,,1,2,2,2,2,2,2,2,2,2,2,20140506,5,8,2,3,,1,,1,1,1,34,1,,5,2,2,2,1,2,3,1407,
79,,,,2,2,2,1,,,,2,2,2,2,20140506,5,8,1,3,,2,,2,1,2,34,1,,6,4,5,5,1,2,3,3212,
80,,,,1,2,2,2,2,2,2,2,2,2,2,20140618,6,9,2,3,,1,,1,1,0,34,1,1,2,1,1,1,1,2,3,1198,
81,,,,2,2,2,2,2,2,2,2,2,2,2,20140624,6,6,2,3,,2,1,2,1,1,34,1,1,5,1,5,2,3,4,3,2814,
82,,,,1,1,2,2,2,2,2,2,2,2,2,20140415,4,9,1,4,,,,2,1,0,34,1,,1,2,3,4,1,2,3,3854,
83,,,,1,2,2,2,2,2,2,2,1,2,2,20140506,5,6,1,2,4,2,,2,1,3,34,1,,2,4,5,5,2,3,3,5269,
84,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,8,2,3,,2,,2,2,2,34,1,,6,3,2,1,1,2,3,1407,
85,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,10,2,3,,1,,1,2,1,30,1,,2,2,3,1,3,4,3,1253,
86,,,,2,2,2,2,2,2,2,2,2,2,2,20140709,7,1,2,1,1,2,1,3,1,1,1,1,1,,2,1,,,,1,1598,
87,,,,1,2,2,2,2,2,2,2,2,2,2,20140623,6,6,2,2,1,1,,2,1,1,30,1,1,7,4,3,5,1,2,3,30288,
88,,,,2,2,2,2,2,2,2,2,2,2,2,20140507,5,6,1,2,2,2,,4,1,2,34,1,,2,4,4,3,2,3,3,14051,
89,,,,1,2,2,2,2,2,2,2,2,2,2,20140415,4,2,1,4,,,,4,1,2,34,1,,,4,1,1,1,5,1,913,
90,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,1,2,1,2,2,,4,1,2,30,1,,,4,1,1,2,5,1,2267,
91,,,,2,2,2,2,2,2,2,2,2,2,2,20140617,6,8,2,3,,2,,2,1,1,10,1,1,6,1,4,1,3,4,3,5136,
92,,,,1,2,2,1,1,2,2,1,2,2,1,20140709,7,3,2,1,1,1,,,1,3,30,1,1,,4,1,1,1,5,1,2364,
93,,,,1,2,2,2,2,2,2,2,2,2,2,20140612,6,10,1,3,,2,2,2,2,0,31,1,1,1,2,4,3,2,3,3,3809,
94,,,,1,2,2,1,1,2,2,2,1,2,2,20140509,5,1,2,1,2,2,,4,1,2,34,1,,,,1,1,1,5,1,669,
95,,,,1,2,2,2,1,2,2,2,2,2,2,20140612,6,9,1,3,,2,,2,2,1,10,1,1,7,,4,4,2,3,2,1656,
96,,,,1,1,1,2,1,2,2,2,2,2,1,20140506,5,7,2,2,1,2,,3,1,2,34,1,,2,4,2,2,1,2,3,6157,
97,,,,2,1,2,2,2,2,2,2,2,2,2,20140617,6,8,2,3,,1,,1,1,0,34,1,1,5,1,3,3,2,3,3,2814,
98,,,,2,2,2,2,2,2,2,2,2,2,2,20140421,4,2,2,4,,,,4,1,2,34,1,,,4,1,1,1,5,1,669,
99,,,,2,2,2,2,2,2,2,2,2,2,2,20140614,6,8,2,3,,3,4,4,1,1,30,1,1,3,3,2,3,1,2,3,21244,
100,,,,1,1,2,2,1,2,2,2,2,2,2,20140614,6,8,2,3,,2,,2,1,2,34,1,1,7,3,3,4,1,2,3,1876,
101,,,,1,1,2,2,1,2,2,2,2,2,2,20140506,5,7,2,2,1,2,2,3,1,2,34,1,,2,2,3,2,2,3,3,6157,
102,,,,1,2,2,1,2,2,2,2,1,2,2,20140617,6,4,1,1,1,2,2,3,1,3,30,1,1,,2,2,4,1,5,,1746,
103,,,,1,2,2,2,2,2,2,2,2,2,2,20140709,7,2,1,1,2,2,,4,1,3,30,1,1,,4,1,1,1,5,1,1496,
104,,,,1,1,2,2,1,2,2,2,2,2,2,20140613,6,10,2,3,,2,,2,1,2,30,1,1,6,,2,4,1,2,3,2505,
105,,,,2,2,2,2,2,2,2,2,2,2,2,20140623,6,8,2,3,,1,1,1,1,1,34,1,1,3,1,3,3,1,2,3,1407,
106,,,,2,2,2,2,2,2,2,2,2,2,2,20140618,6,9,2,3,,2,,2,1,2,31,1,1,6,,2,2,1,2,3,822,
107,,,,2,2,2,2,2,2,2,2,2,2,2,20140709,7,8,1,3,,2,,2,1,0,10,1,1,4,3,4,3,2,3,3,9936,
108,,,,1,2,2,2,1,2,1,2,2,2,2,20140624,6,9,1,3,,2,,2,1,0,34,1,1,1,1,4,4,2,3,3,3854,
109,,,,1,1,2,2,1,2,2,2,2,2,2,20140507,5,4,2,1,2,2,1,4,1,3,34,1,,,2,4,1,3,5,,909,
110,,,,1,2,2,2,1,2,2,2,2,2,2,20140507,5,4,2,1,1,2,2,3,1,3,34,1,,,2,2,2,1,5,,853,
111,,,,1,2,2,2,1,2,2,2,2,2,2,20140626,6,9,1,3,,2,,2,1,2,34,1,1,7,,4,3,2,3,3,1285,
112,,,,1,2,2,1,1,2,2,2,2,2,2,20140613,6,3,1,1,2,2,2,4,2,3,30,1,1,,4,2,2,1,5,1,1863,
113,,,,1,2,2,2,2,2,2,2,2,2,2,20140619,6,4,1,3,,3,2,4,1,2,34,1,1,,2,3,5,1,2,3,6423,
114,,,,2,2,2,2,2,2,2,2,2,2,2,20140626,6,10,1,3,,3,,3,1,2,10,1,1,3,,1,3,1,1,2,2484,
115,,,,1,2,2,2,2,2,2,2,2,2,2,20140425,4,3,1,4,,,,5,1,1,34,1,,,,2,2,2,5,1,2196,
116,,,,2,2,2,2,2,2,2,2,2,2,2,20140508,5,3,1,1,2,2,,4,1,3,30,1,,,4,1,3,1,5,1,1863,
117,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,8,1,3,,2,,2,1,0,30,1,,5,4,4,5,1,2,3,24134,
118,,,,1,2,2,2,1,2,2,2,1,2,2,20140707,7,3,1,1,2,2,,4,1,3,34,1,1,,4,2,2,1,5,1,703,
119,,,,1,2,2,2,2,2,2,2,2,2,2,20140629,6,3,1,1,2,2,,4,1,3,30,1,1,,4,1,1,1,5,1,1863,
120,,,,2,2,2,2,2,2,2,2,2,2,2,20140617,6,10,2,3,,1,,1,1,1,34,1,1,2,1,3,3,1,2,3,599,
121,,,,1,2,2,2,2,2,2,2,2,2,2,20140528,5,3,1,1,2,2,2,4,0,2,34,1,1,,,1,1,1,5,1,1756,
122,,,,2,2,2,2,2,2,2,2,2,2,2,20140702,7,4,2,2,1,3,1,4,1,3,30,1,1,,,1,2,1,2,3,2652,
123,,,,2,2,2,2,2,2,2,2,2,2,2,20140605,6,1,1,1,2,2,,4,2,2,30,1,1,,4,1,1,1,5,1,1496,
124,,,,1,1,2,2,2,2,2,2,2,2,2,20140505,5,3,2,1,2,2,,4,1,3,34,1,,,3,1,1,1,5,1,1137,
125,,,,1,2,2,2,1,2,1,2,1,2,2,20140419,4,9,1,4,,,,2,1,1,34,1,,2,,5,5,3,4,3,1927,
126,,,,2,2,2,2,2,2,2,2,2,2,2,20140709,7,2,2,1,2,2,,4,1,2,30,1,2,,2,1,1,1,5,1,2267,
127,,,,1,2,2,1,1,2,2,2,2,2,2,20140626,6,9,1,3,,2,2,2,1,1,34,1,1,7,3,5,5,2,3,3,1927,
128,,,,2,2,2,2,2,2,2,2,2,2,2,20140415,4,6,1,4,,,,4,1,2,30,1,,4,2,2,3,1,2,3,16090,
129,,,,2,2,2,2,2,2,2,2,2,2,2,20140508,5,1,1,1,2,2,,4,1,2,30,1,,,4,1,1,2,5,1,1995,
130,,,,2,2,2,2,2,2,2,2,2,2,2,20140616,6,8,2,3,,2,2,2,1,0,30,1,1,1,,1,1,1,2,3,21244,
131,,,,2,2,2,2,2,2,2,2,2,2,2,20140509,5,8,2,3,,2,,2,1,1,31,1,,7,4,2,1,1,2,3,4291,
132,,,,2,2,2,2,2,2,2,1,1,2,2,20140610,6,1,1,1,3,2,2,5,1,2,30,1,1,,,1,,,,1,2494,
133,,,,1,2,2,2,1,2,2,2,2,2,2,20140708,7,1,1,1,3,2,,5,1,2,34,1,1,,4,1,1,2,5,1,1141,
134,,,,1,1,2,2,1,2,2,2,2,2,1,20140620,6,10,2,3,,1,,1,1,1,31,1,1,6,2,2,2,1,2,3,616,
135,,,,2,2,2,2,2,2,2,1,2,2,1,20140709,7,1,2,1,3,3,,6,2,3,30,1,2,,4,1,,,,1,2381,
136,,,,1,1,2,2,1,2,1,2,1,2,2,20140506,5,5,2,3,,2,,2,1,2,31,1,,4,2,3,1,2,3,3,2861,
137,,,,1,2,2,2,2,2,2,2,2,2,2,20140509,5,1,1,1,3,2,,5,1,2,31,1,,,4,1,,,,1,2970,
138,,,,1,2,2,1,1,2,2,2,2,2,2,20140414,4,8,2,4,,,,1,1,1,34,1,,2,2,5,4,3,4,3,1407,
139,,,,1,2,2,2,1,2,2,2,2,2,2,20140509,5,2,2,1,3,3,1,6,1,3,34,1,,,,,,,,1,602,
140,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,10,2,3,,1,,1,1,1,30,1,,2,,2,1,1,2,3,1879,
141,,,,2,2,2,2,2,2,2,2,2,2,2,20140505,5,4,2,3,,3,1,3,1,0,30,1,,,1,2,1,1,2,3,3488,
142,,,,2,2,2,2,2,2,2,2,2,2,2,20140412,4,9,2,4,,,,1,1,0,30,1,,2,1,5,2,3,4,3,3757,
143,,,,1,2,2,2,2,2,2,2,1,2,2,20140507,5,2,2,1,2,2,2,4,1,2,31,1,,,4,1,1,1,5,1,1595,
144,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,9,2,3,,1,,1,1,1,30,1,,4,1,,3,,,3,1879,
145,,,,,2,2,2,2,2,2,2,2,2,2,20140508,5,2,1,1,1,2,2,3,1,1,34,1,,,4,1,1,1,5,1,1027,
146,,,,2,2,2,2,2,2,2,2,2,2,2,20140703,7,5,1,3,,1,,1,0,1,31,1,1,6,1,3,5,1,2,3,7225,
147,,,,1,2,2,2,1,2,2,2,1,2,2,20140709,7,1,1,1,1,2,,3,1,2,31,1,1,,4,1,1,3,5,1,1782,
148,,,,1,2,2,2,1,2,2,2,2,2,2,20140509,5,2,2,1,1,2,,3,1,1,34,1,,,2,1,1,1,5,1,753,
149,,,,2,2,2,2,2,2,2,2,2,2,2,20140507,5,3,2,1,3,2,,5,1,3,30,1,,,4,,,,,1,2955,
150,,,,2,2,2,2,2,2,2,2,2,2,2,20140414,4,4,1,4,,,,3,1,3,31,1,,,4,3,4,1,5,,723,
151,,,,1,2,2,2,2,2,1,2,1,2,2,20140414,4,6,2,4,,,,4,2,3,1,1,,4,3,3,3,1,2,3,2029,
152,,,,2,2,2,2,2,2,2,2,1,2,2,20140521,5,3,2,1,1,1,,2,1,1,30,1,1,,,,1,,,1,2364,
153,,,,1,2,2,2,1,2,2,2,2,2,2,20140513,5,9,2,3,,1,1,1,1,1,30,1,1,2,2,1,1,1,2,3,1879,
154,,,,2,1,2,2,2,2,2,2,2,2,2,20140514,5,8,1,3,,2,,2,1,2,30,1,1,4,4,5,4,2,3,3,8045,
155,,,,1,2,1,2,1,2,2,2,2,2,2,20140521,5,6,1,3,,2,,2,1,1,34,1,1,4,4,5,5,3,4,3,4817,
156,,,,1,1,1,2,1,2,2,2,2,2,1,20140412,4,9,2,4,,,,1,1,1,34,1,,5,1,5,3,3,4,3,599,
157,,,,1,2,2,2,1,2,2,2,2,2,2,20140514,5,6,1,2,3,2,,5,1,2,34,1,1,5,4,5,5,3,4,3,17564,
158,,,,2,2,2,2,2,2,2,2,2,2,2,20140514,5,10,1,3,,3,,3,1,1,34,1,1,2,1,2,4,1,2,3,2890,
159,,,,1,2,2,2,2,2,2,2,2,2,2,20140514,5,7,2,3,,2,2,2,2,0,34,1,1,1,2,4,3,2,3,2,2814,
160,,,,1,2,2,2,1,2,2,2,2,2,2,20140522,5,3,2,1,1,2,,3,1,1,34,1,1,,,1,2,2,5,1,1705,
161,,,,1,2,2,2,2,2,2,2,2,2,2,20140415,4,2,2,4,,,,3,1,2,30,1,,,4,1,1,3,5,1,1701,
162,,,,2,2,2,2,2,2,2,2,2,2,1,20140513,5,7,1,3,,2,2,2,1,3,1,1,1,7,4,5,3,3,4,3,1312,
163,,,,2,2,2,2,2,2,2,2,2,2,2,20140419,4,1,1,4,,,,3,2,1,34,1,,,1,1,1,4,5,1,685,
164,,,,2,2,2,2,2,2,2,2,1,2,2,20140514,5,8,1,3,,1,,1,1,0,30,1,,5,,3,5,1,2,3,12067,
165,,,,2,2,2,2,2,2,2,2,2,2,2,20140421,4,4,2,4,,,,2,1,2,34,1,,,,1,3,1,2,3,758,
166,,,,1,2,2,2,1,2,2,2,1,2,1,20140608,6,2,1,1,1,2,,3,1,2,34,1,1,,4,1,1,1,5,1,685,
167,,,,1,2,2,2,1,2,2,2,2,2,2,20140506,5,8,1,2,1,3,1,4,1,3,31,1,,2,4,4,5,1,2,3,22068,
168,,,,2,2,2,2,2,2,2,2,2,2,2,20140515,5,3,1,1,1,2,,3,1,3,30,1,1,,4,1,1,2,5,1,1746,
169,,,,2,2,2,2,2,2,2,2,2,2,2,20140703,7,7,2,3,,1,,1,1,3,30,1,1,4,4,4,3,2,3,3,2656,
170,,,,2,2,2,2,2,2,2,2,2,2,2,20140518,5,1,1,1,2,2,,4,1,2,34,1,1,,3,1,1,4,5,1,913,
171,,,,1,1,2,2,2,2,2,2,2,2,2,20140506,5,6,1,2,2,2,2,4,1,2,34,1,,7,4,3,4,1,2,3,14051,
172,,,,1,1,2,2,1,2,2,2,2,2,2,20140513,5,9,2,3,,1,,1,2,0,34,1,1,5,2,4,3,3,4,3,399,
173,,,,2,2,2,2,2,2,2,2,2,2,2,20140415,4,9,1,4,,,,2,1,1,34,1,,3,2,5,5,3,4,3,1927,
174,,,,1,2,2,2,1,2,2,2,2,2,2,20140523,5,2,1,1,2,2,,4,1,3,34,1,1,,4,1,1,2,5,1,685,
175,,,,1,2,2,2,1,2,1,2,1,2,2,20140508,5,1,1,1,2,3,4,5,1,3,34,1,,,3,1,1,3,5,1,856,
176,,,,2,2,2,2,2,2,2,2,2,2,2,20140521,5,9,2,3,,1,,1,1,1,30,1,1,6,2,2,1,1,2,3,1879,
177,,,,1,1,2,2,1,2,2,2,2,2,1,20140515,5,9,2,3,,3,1,3,1,1,34,1,1,2,2,3,2,2,3,3,1796,
178,,,,2,2,2,2,2,2,2,2,2,2,2,20140513,5,7,2,2,1,3,3,4,1,2,30,1,1,5,2,3,1,2,3,2,40385,
179,,,,2,2,2,2,2,2,2,2,2,2,2,20140514,5,10,2,3,,1,,1,1,1,30,1,1,3,1,2,2,2,3,3,1879,
180,,,,2,2,2,2,2,2,2,2,2,2,2,20140513,5,8,1,3,,1,,1,1,0,30,1,1,6,1,4,5,1,2,3,12067,
181,,,,1,1,2,1,2,2,2,2,2,2,2,20140514,5,8,2,3,,2,,2,1,2,34,1,1,4,,3,3,2,3,3,1876,
182,,,,2,2,2,2,2,2,2,2,2,2,2,20140514,5,10,1,3,,1,,1,1,1,34,1,1,3,,2,4,1,2,3,963,
183,,,,1,2,2,2,1,2,2,2,2,2,2,20140514,5,10,2,3,,1,,1,1,1,34,1,1,2,1,,3,,,3,599,
184,,,,2,2,2,2,2,2,2,2,2,2,2,20140513,5,10,2,3,,1,,1,2,0,10,1,1,,2,2,3,1,2,3,510,
185,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,10,2,3,,1,,1,1,0,34,1,,2,2,3,3,2,3,3,1198,
186,,,,2,2,2,2,2,2,2,2,2,2,2,20140526,5,1,1,1,3,2,,5,1,3,30,1,1,,3,1,,,,1,1870,
187,,,,1,2,2,2,2,2,2,2,2,2,2,20140415,4,3,1,4,,,,4,1,3,34,1,,,4,2,4,1,5,1,878,
188,,,,2,2,2,2,2,2,2,2,2,2,2,20140509,5,1,1,1,2,2,,4,1,2,30,1,,,4,1,1,1,5,1,1995,
189,,,,2,2,2,2,2,2,2,2,2,2,2,20140605,6,2,2,1,2,2,,4,1,2,31,1,1,,4,1,1,1,5,1,1595,
190,,,,1,2,2,2,2,2,2,2,2,2,2,20140527,5,2,1,1,3,3,4,6,1,3,30,1,1,,4,1,1,2,5,1,2095,
191,,,,2,2,2,2,2,2,2,2,2,2,2,20140521,5,2,1,1,2,2,,4,1,2,30,1,1,,,1,,,,1,1995,
192,,,,2,2,2,2,2,2,2,2,1,2,2,20140419,4,7,1,4,,,,2,1,0,34,1,,4,3,5,5,2,3,3,9635,
193,,,,1,1,2,2,1,2,2,2,2,2,1,20140506,5,8,2,3,,1,,1,2,0,34,1,,4,2,5,1,3,4,3,938,
194,,,,1,2,2,1,2,2,2,2,2,2,2,20140522,5,4,2,3,,2,2,2,1,2,34,1,1,,3,2,3,1,2,3,978,
195,,,,1,1,2,2,1,2,1,2,1,2,2,20140513,5,4,2,3,,3,,3,1,2,31,1,1,,2,2,3,1,2,3,4291,
196,,,,1,2,2,2,2,2,2,2,1,2,2,20140514,5,6,1,3,,2,,2,1,1,34,1,1,2,3,4,4,2,3,3,4817,
197,,,,1,2,2,2,2,2,2,2,2,2,2,20140414,4,9,2,4,,,,1,1,1,34,1,,5,1,2,3,1,2,3,599,
198,,,,1,2,2,1,1,2,2,2,2,2,2,20140508,5,4,1,1,2,2,,4,1,3,30,1,,,4,1,1,1,5,,1552,
199,,,,2,2,2,2,2,2,2,2,2,2,2,20140527,5,3,2,1,3,2,,5,2,0,30,1,1,,3,1,2,1,5,1,5911,
200,,,,1,2,2,2,2,2,2,2,2,2,2,20140515,5,6,2,2,2,2,,4,1,2,34,1,1,7,4,5,4,3,4,3,8209,
201,,,,1,2,2,2,2,2,2,2,2,2,2,20140506,5,2,2,1,1,2,,3,1,2,34,1,,,2,1,1,1,5,1,502,
202,,,,1,1,2,1,2,2,2,2,2,2,2,20140514,5,6,2,2,1,2,,3,1,2,31,1,1,5,4,4,3,2,3,3,13107,
203,,,,1,2,2,2,2,2,2,2,2,2,2,20140514,5,9,1,3,,2,,2,2,2,34,1,1,3,3,3,2,2,3,3,771,
204,,,,1,1,2,2,2,2,2,2,2,2,2,20140517,5,7,2,3,,1,,1,1,1,10,1,1,5,3,2,4,1,2,3,2568,
205,,,,2,2,2,2,2,2,2,2,2,2,2,20140514,5,8,2,3,,2,,2,1,1,31,1,1,4,4,5,2,3,4,3,4291,
206,,,,2,2,2,2,1,2,2,2,2,2,1,20140514,5,9,2,3,,2,,2,1,1,10,1,1,2,,4,3,2,3,3,1531,
207,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,10,2,3,,1,1,1,1,0,31,1,,4,2,4,4,2,3,3,1233,
208,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,10,2,3,,2,,2,1,2,34,1,,5,1,3,3,1,2,3,798,
209,,,,2,2,2,2,2,2,2,2,2,2,2,20140415,4,7,2,4,,,,2,1,2,34,1,,2,3,1,1,1,2,3,1876,
210,,,,1,2,1,,2,2,1,2,1,2,2,20140526,5,2,2,1,5,2,,6,1,3,34,1,1,,4,1,1,1,5,1,803,
211,,,,2,2,2,2,2,2,2,2,2,2,2,20140514,5,9,2,3,,2,2,2,1,1,34,1,,1,,4,3,2,3,3,1198,
212,,,,2,2,2,2,2,2,2,2,2,2,2,20140514,5,9,2,3,,2,,2,1,1,34,1,1,4,1,4,3,2,3,3,1198,
213,,,,2,2,2,2,2,2,2,2,2,2,2,20140514,5,7,2,3,,2,,2,1,2,30,1,1,7,4,3,4,1,2,3,7081,
214,,,,1,2,2,2,1,2,1,2,1,2,2,20140514,5,4,1,1,1,2,2,3,2,3,34,1,1,,3,2,2,1,5,,439,
215,,,,2,2,2,2,2,2,2,2,2,2,2,20140417,4,6,2,4,,,,6,1,1,34,1,,6,2,5,4,2,3,3,8443,
216,,,,2,2,2,2,2,2,2,2,2,2,2,20140513,5,4,1,1,2,3,2,6,2,1,30,1,1,,1,3,4,1,5,,4657,
217,,,,2,2,2,2,2,2,2,2,2,2,2,20140526,5,10,2,3,,1,,1,1,0,30,1,1,5,1,2,3,1,2,3,3757,
218,,,,2,2,2,2,2,2,2,2,2,2,2,20140514,5,7,2,2,1,2,1,3,1,2,30,1,1,7,1,3,3,1,2,3,30288,
219,,,,1,1,2,2,1,2,2,2,2,2,2,20140506,5,9,2,3,,2,1,2,1,0,34,1,,5,2,2,2,1,2,3,2395,
220,,,,1,2,2,2,2,1,2,2,2,2,1,20140518,5,3,1,1,2,2,,5,1,2,30,1,1,,4,1,3,1,5,1,3881,
221,,,,1,1,2,2,2,2,2,2,2,2,2,20140531,5,4,1,3,,1,,1,0,1,30,1,1,,1,3,5,1,2,3,1145,
222,,,,1,2,2,2,2,2,1,,1,,,20140412,4,2,1,4,,,,6,1,2,34,1,,,3,1,1,1,5,1,1597,
223,,,,2,2,2,2,2,2,2,2,2,2,2,20140417,4,6,1,4,,,,4,1,3,34,1,,2,,5,4,3,4,2,3854,
224,,,,1,2,2,2,1,2,2,2,2,2,2,20140625,6,4,2,3,,3,1,3,2,3,31,1,1,,4,2,2,1,2,3,517,
225,,,,1,1,2,2,1,2,2,2,2,2,2,20140625,6,9,2,3,,1,,1,1,1,34,1,1,4,1,1,1,1,2,3,599,
226,,,,2,2,2,2,2,2,2,2,2,2,2,20140513,5,9,2,3,,2,,2,1,0,34,1,1,2,4,2,2,1,2,3,2395,
227,,,,1,2,2,2,2,2,2,2,2,2,2,20140427,4,2,2,4,,,,4,1,2,31,1,,,4,1,1,3,5,1,1595,
228,,,,2,2,2,2,2,2,2,2,2,2,2,20140703,7,5,2,2,2,2,,4,1,2,1,1,1,2,,2,2,1,2,3,19538,
229,,,,2,2,2,2,2,2,2,2,2,2,2,20140617,6,8,2,3,,2,,2,1,2,34,1,1,4,3,4,4,2,3,3,1876,
230,,,,2,2,2,2,2,2,2,2,2,2,2,20140526,5,10,2,3,,2,,2,2,1,1,1,1,2,2,2,1,2,3,3,2485,
231,,,,2,2,2,2,1,2,2,2,2,2,2,20140709,7,4,2,1,1,3,3,6,1,3,34,1,1,,3,2,1,1,5,,974,
232,,,,1,2,2,2,2,2,2,2,2,2,2,20140704,7,4,1,1,2,1,1,3,1,3,34,1,1,,2,5,5,3,5,,659,
233,,,,2,2,2,2,2,2,2,2,2,2,2,20140506,5,10,1,3,,1,1,1,1,1,34,1,,1,2,4,4,2,3,3,963,
234,,,,1,2,2,2,1,2,2,2,1,2,2,20140705,7,9,2,3,,2,,2,1,2,34,1,1,3,4,2,4,1,2,3,798,
235,,,,2,2,2,2,2,2,2,2,1,2,2,20140709,7,2,2,1,2,2,,4,1,2,10,1,1,,4,1,1,1,5,1,2191,
236,,,,1,1,2,2,1,1,1,2,1,2,2,20140625,6,4,2,1,3,2,2,5,2,3,34,1,1,,4,1,1,3,5,,947,
237,,,,2,2,2,2,1,2,2,2,2,2,2,20140514,5,10,2,3,,1,,1,1,1,34,1,1,1,1,3,1,2,3,3,599,
238,,,,2,2,2,2,2,2,2,2,2,2,2,20140416,4,10,2,4,,,,2,2,2,30,1,,2,3,2,1,1,2,3,1879,
239,,,,2,2,2,2,2,2,2,2,2,2,2,20140531,5,2,2,1,1,2,,3,1,2,34,1,1,,,1,1,3,5,1,502,
240,,,,1,2,2,2,2,2,2,2,1,2,2,20140514,5,5,2,3,,3,,4,1,2,34,1,1,7,4,4,3,2,3,3,3753,
241,,,,2,2,2,2,2,2,2,2,2,2,2,20140514,5,8,1,3,,2,,2,1,2,30,1,1,6,4,3,3,2,3,3,8045,
242,,,,1,2,2,2,1,2,2,2,2,2,2,20140708,7,4,1,2,1,3,1,3,2,2,31,1,1,,3,5,4,2,3,3,767,
243,,,,2,2,2,2,2,2,2,2,2,2,2,20140709,7,3,1,1,2,2,,4,1,3,31,1,1,,4,2,2,2,5,1,771,
244,,,,1,2,1,2,2,2,2,2,2,2,2,20140629,6,4,1,1,2,2,,4,2,3,34,1,1,,,2,3,1,5,,585,
245,,,,1,2,2,2,2,2,2,2,2,2,2,20140514,5,4,1,1,1,3,4,5,1,3,34,1,1,,,,,,,,1098,
246,,,,1,2,2,2,1,2,2,2,2,2,2,20140622,6,3,2,1,2,2,,4,1,3,30,1,1,,4,1,2,1,5,1,1891,
247,,,,2,2,2,2,2,2,2,2,2,2,2,20140709,7,4,1,2,1,3,,5,1,3,30,1,1,,,5,5,2,3,2,2332,
248,,,,1,2,2,2,1,2,2,2,2,2,2,20140514,5,10,2,3,,2,1,2,1,2,34,1,1,2,3,5,3,3,4,3,798,
249,,,,2,2,2,2,2,2,2,2,2,2,2,20140514,5,9,2,3,,2,,2,2,0,34,1,1,4,1,3,3,2,3,3,1198,
250,,,,1,2,2,1,1,2,2,2,2,2,2,20140620,6,9,1,3,,1,,1,1,1,34,1,1,6,1,3,3,2,3,3,963,
251,,,,1,2,2,1,1,2,2,2,1,2,2,20140709,7,2,2,1,1,2,,3,1,3,30,1,1,,4,1,1,1,5,1,1275,
252,,,,2,2,2,2,2,2,2,2,2,2,2,20140521,5,2,2,1,3,2,,5,1,2,1,1,1,,2,1,1,3,5,1,1775,
253,,,,2,2,2,2,2,2,2,2,2,2,2,20140513,5,4,2,2,1,3,3,3,2,3,30,1,1,,,1,4,1,1,3,1658,
254,,,,2,2,2,2,2,2,2,2,2,2,2,20140625,6,10,1,3,,2,,2,1,1,34,1,1,2,2,4,4,2,3,3,1927,
255,,,,1,1,2,2,2,2,2,2,2,2,2,20140703,7,9,2,3,,1,,1,1,1,30,1,1,7,4,3,2,2,3,3,1879,
256,,,,1,2,2,2,2,2,2,2,1,2,2,20140513,5,10,1,3,,2,1,2,1,0,34,1,1,1,1,3,3,2,3,3,3854,
257,,,,2,2,2,2,2,2,2,2,2,2,2,20140619,6,10,2,3,,1,,1,1,0,31,1,1,2,1,1,1,1,2,3,1233,
258,,,,1,2,2,1,2,2,2,2,2,2,2,20140704,7,3,1,1,2,2,,4,1,0,34,1,1,,3,1,1,2,5,1,3513,
259,,,,1,2,2,2,1,2,1,2,2,2,2,20140514,5,8,2,3,,1,,1,2,1,31,1,1,2,1,4,3,2,3,3,1430,
260,,,,1,2,2,2,1,1,2,2,2,2,2,20140506,5,2,1,1,2,2,,4,1,2,10,1,,,3,1,1,1,5,1,1085,
261,,,,2,2,2,2,2,2,2,2,2,2,2,20140619,6,9,2,3,,1,,1,1,1,31,1,1,1,1,2,1,2,3,3,616,
262,,,,2,1,2,2,2,2,2,2,2,2,2,20140506,5,9,1,3,,2,,2,1,1,34,1,,4,1,4,4,2,3,3,1927,
263,,,,2,2,2,2,2,2,2,2,2,2,2,20140526,5,10,1,3,,3,4,4,2,3,34,1,1,2,4,4,3,2,3,3,1542,
264,,,,2,2,2,2,2,2,2,2,2,2,2,20140713,7,7,2,2,1,2,,3,2,3,30,1,1,4,4,3,5,1,2,3,18173,
265,,,,1,2,2,2,2,2,2,2,2,2,2,20140805,8,4,1,2,1,3,3,4,1,3,30,1,1,,4,3,4,2,5,,2612,
266,,,,2,2,2,2,2,2,2,2,2,2,2,20140714,7,1,2,1,2,2,,4,1,2,30,1,1,,4,1,1,4,5,1,2267,
267,,,,1,2,1,2,2,2,1,2,1,2,2,20140714,7,7,1,3,,2,,2,1,2,34,1,1,6,3,5,5,2,3,3,3212,
268,,,,2,2,2,2,2,2,2,2,2,2,2,20140717,7,8,2,3,,1,,1,1,1,30,1,1,2,2,4,3,2,3,3,5311,
269,,,,2,2,2,2,2,2,2,2,2,2,2,20140717,7,8,2,3,,2,,2,2,2,30,1,1,4,4,3,1,2,3,3,5311,
270,,,,1,1,1,1,1,2,2,2,2,2,2,20140723,7,3,1,1,3,2,,5,1,3,30,1,2,,3,2,1,2,5,1,2329,
271,,,,1,1,2,2,1,2,2,2,2,2,2,20140720,7,9,2,3,,2,,2,1,2,34,1,1,2,,4,1,3,4,3,798,
272,,,,2,2,2,2,2,2,2,2,1,2,2,20140728,7,2,1,1,2,2,,4,1,1,34,1,1,,2,,1,,,1,1369,
273,,,,2,2,2,2,2,2,2,2,2,2,2,20140715,7,6,1,3,,1,,1,1,1,31,1,1,6,4,5,5,2,3,3,3612,
274,,,,1,1,2,2,1,2,2,2,2,2,2,20140717,7,9,2,3,,3,,3,2,2,31,1,1,4,3,3,1,2,3,3,528,
275,,,,1,2,2,1,1,2,2,2,2,2,2,20140801,8,4,2,3,,3,1,3,1,2,30,1,1,,1,1,3,1,1,3,1163,
276,,,,1,1,2,2,1,2,1,2,2,2,2,20140716,7,7,1,3,,1,,1,1,0,34,1,1,1,1,3,4,1,2,3,4817,
277,,,,1,2,2,2,1,2,2,2,2,2,2,20140717,7,5,2,2,3,2,,5,1,2,30,1,1,2,4,2,3,1,2,3,50481,
278,,,,2,2,2,2,2,2,2,2,2,2,2,20140717,7,8,2,3,,2,,2,2,2,34,1,1,4,3,2,3,1,2,3,1407,
279,,,,2,2,2,2,2,2,2,2,2,2,2,20140717,7,9,1,3,,1,,1,1,1,34,1,1,6,,3,4,1,2,3,963,
280,,,,1,2,2,2,2,2,2,2,2,2,2,20140717,7,6,1,2,3,3,,6,1,1,30,1,1,5,4,3,5,1,2,3,103230,
281,,,,1,1,2,1,1,2,2,2,1,2,2,20140506,5,9,2,3,,2,,2,1,1,34,1,,4,2,3,3,1,2,3,1198,
282,,,,2,2,2,2,2,2,2,2,2,2,2,20140716,7,1,1,1,3,2,,5,1,2,30,1,1,,,1,1,1,5,1,2494,
283,,,,1,1,2,1,1,2,2,2,2,2,2,20140514,5,9,1,3,,1,,1,1,0,34,1,1,3,2,5,3,3,4,3,1927,
284,,,,2,2,2,2,2,2,2,2,2,2,2,20140514,5,7,1,2,2,2,,4,2,3,31,1,1,6,2,5,5,2,3,3,17654,